Acte CCAM + phase;nb_actes;nb_sej_0_nuit;dms
AAFA0010;1081;.;13,87830189
AAFA0020;4874;.;11,70882107
AAFA0030;165;.;19,70186335
AAFA0050;56;.;17,51851852
AAFA0060;43;.;41,35714286
AAFA0070;328;.;9,565749235
AAFA0080;36;.;25,91428571
AAGA9000;25;.;11,625
AAGB0010;466;.;11,54741379
AAJA0010;373;.;26,9226361
AAJA0020;208;.;35,02941176
AAJA0030;136;.;35,89393939
AAJA0040;670;.;31,4527439
AAJA0050;258;.;36,03968254
AAJA0060;166;.;22,03067485
AAJH0010;28;.;18,61538462
AAJH0030;31;.;24
AAKA0010;894;.;5,198198198
AALA0020;25;.;8,041666667
AALA0040;689;.;14,41747573
AALA9000;52;.;12,04166667
AALB0010;896;.;15,68476357
AALB0020;908;.;12,75502008
AALF0020;27;.;45,81481481
AANB0010;46;.;12,38636364
AAPA9000;16;.;9,285714286
AAQM0020;55095;255;22,4740418
AAQN0020;1144;388;13,51040724
AAQN0040;231;69;6,868995633
AAQN9000;11;.;2,545454545
AAQN9010;63;.;15,11111111
AAQN9020;510;187;14,33064516
AAQN9030;25;11;11,84
AAQP0020;989;29;7,751184834
AAQP0030;6130;35;19,38798701
AAQP0040;39;.;15,84210526
AAQP0050;294;.;14,67844523
AAQP0060;51038;7139;11,73082116
AAQP0070;137655;11430;10,19218231
AAQP0090;1073;124;12,00993049
AAQP0100;6007;955;3,972491485
AAQP0110;89337;1479;20,73648822
AAQP0120;11201;35;4,812400319
AAQP0130;1534;.;11,45454545
AAQP9000;70;17;26,53846154
ABCA0010;225;.;15,40358744
ABCA0020;2844;.;27,4625624
ABCA0030;179;.;19,52046784
ABCA0040;94;.;15,97849462
ABCB0010;8809;38;37,32855237
ABCC0010;967;.;13,96852046
ABFA0010;36;.;8,428571429
ABFA0020;158;.;15,29299363
ABFA0030;22;.;4,681818182
ABFA0050;190;.;15,74331551
ABFA0060;229;.;19,66517857
ABFA0080;66;.;15,24242424
ABFA0090;92;.;11,23076923
ABFA0100;321;.;11,22641509
ABFC0010;78;.;11,38961039
ABGA0010;762;13;35,0639881
ABGA0020;455;29;24,21852732
ABGA0030;45;.;21,02222222
ABHB0010;271;.;23,47183099
ABHB0020;34;.;15,82758621
ABJA0010;20;.;27,85
ABJA0020;1439;20;23,90677349
ABJA0030;3440;.;10,84169184
ABJA0040;34;.;25,23529412
ABJA0050;633;.;20,33555927
ABJA0060;810;.;12,71102662
ABJA0070;17;.;16,23529412
ABJA0080;287;.;28,80769231
ABJB0010;30;.;20,54545455
ABJB0020;17;.;20,46153846
ABLA0010;139;.;11,06870229
ABLB0010;224;.;44,93478261
ABLB0020;592;.;30,32317073
ABLB0030;2537;25;32,85776699
ABLB0060;49;.;8,041666667
ABMA0020;469;.;19,98594848
ABMA0030;738;12;18,30735294
ABMP0010;86;19;17,37037037
ABQL0020;16;.;29,06666667
ABQL0030;12;.;4,181818182
ABQP0010;42382;39;34,10811372
ABSA0010;38;.;14,94736842
ABSA0020;27;.;9,423076923
ABSA0030;37;.;14,44444444
ABSA0040;124;.;6,178861789
ABSA0060;52;.;6,18
ABSA0070;129;.;20,95238095
ABSA0080;113;.;15,07272727
ABSA0090;81;.;21,725
ABSA0100;19;.;18,94736842
ABSA0110;91;.;14,03409091
ABSA0120;251;.;9,583673469
ACFA0010;440;.;12,43150685
ACFA0020;961;.;10,96753927
ACFA0040;36;.;32,63636364
ACFA0050;73;.;14,49315068
ACFA0060;28;.;7,555555556
ACFA0070;402;.;12,41818182
ACFA0080;53;.;14,24528302
ACFA0090;22;.;11,9047619
ACFA0100;530;.;14,35225049
ACFA0110;325;.;11,36111111
ACFA0120;23;.;12,73913043
ACFA0130;430;.;10,93691589
ACFA0140;11;.;9,363636364
ACFA0150;106;.;14,28301887
ACFA0160;27;.;23,73076923
ACFA0180;83;.;11,24390244
ACFA0200;98;.;10,93548387
ACFA0220;403;.;14,00501253
ACFA0230;13;.;10,30769231
ACFA0240;48;.;17,39583333
ACFA0260;83;.;12,92682927
ACFA0280;447;.;12,2
ACHA0010;42;.;12,48780488
ACHA0020;548;.;14,76979742
ACHA0030;56;14;5,2
ACHB0010;2465;.;12,01688633
ACHH0010;19;.;31,41176471
ACHJ0010;31;.;14,12903226
ACPA0010;314;.;7,898089172
ACQC0010;120;.;9,905172414
ACQH0010;2555;145;13,55150754
ACQH0020;15368;2308;13,61584237
ACQH0030;113459;9891;12,60062047
ACQH0040;14241;1643;12,9486132
ACQJ0010;11711;1329;10,47940042
ACQJ0020;117458;20887;11,02426141
ACQK0010;777412;64799;9,669633265
ACQK0030;3438;104;6,484578885
ACQL0010;1467;355;6,925017042
ACQL0020;1251;352;6,169367909
ACQL0030;36;.;17,72222222
ACQL0040;69;.;4,575757576
ACQL0050;24;.;17,79166667
ACQL0070;1429;551;5,519014085
ACQL0080;14;.;10,71428571
ACQN0010;133069;22356;10,29727529
ACQN0020;962;76;4,969409283
ACQN0030;2909;12;6,181688126
ACQN0040;12268;1511;11,31635182
ACQP0020;9673;69;11,55612572
ADCA0020;37;.;4,138888889
ADCA0040;67;36;0,907692308
ADCA0050;73;.;4,453125
ADEA0020;11;.;5,818181818
ADFA0040;11;.;3,818181818
ADFA0050;15;.;5,8
ADGA0010;43;.;3,404761905
ADKA0010;126;.;2,419354839
ADLA0010;267;.;3,176029963
ADLB0010;142;79;1,272727273
ADNB0010;21;15;0,7
ADNH0020;652;27;3,365646259
ADPA0010;44;.;7,227272727
ADPA0040;807;637;0,237704918
ADPA0050;15;.;8
