Finess;Finess g�ographique;Acte CCAM + phase;nb_actes;dms;nb_sej_0_nuit;dep;reg
10007300;10007300;BAMA0040;12;0;12;1;84
10007300;10007300;BFGA0040;327;0;327;1;84
10007300;10007300;GAFA0070;15;0;15;1;84
10007300;10007300;HEFE0020;23;0;23;1;84
10007300;10007300;HEQE0020;528;0;528;1;84
10007300;10007300;HHFE0020;433;0;433;1;84
10007300;10007300;HHFE0040;72;0;72;1;84
10007300;10007300;HHFE0060;30;0;30;1;84
10007300;10007300;HHQE0020;379;0;379;1;84
10007300;10007300;HHQE0040;11;0;11;1;84
10007300;10007300;HHQE0050;269;0;269;1;84
10007300;10007300;HZHE0020;628;0;574;1;84
10007300;10007300;PDFA0010;27;0;26;1;84
10007300;10007300;QAMA0020;28;0;27;1;84
10007300;10007300;QZFA0040;32;0;32;1;84
10007300;10007300;QZFA0110;26;0;26;1;84
10007300;10007300;QZFA0360;14;0;14;1;84
10007300;10007300;QZMA0010;37;0;36;1;84
10007300;10007300;ZZLP0250;564;0;548;1;84
10007987;10000214;FELF0110;27;17,71428571;.;1;84
10007987;10000214;ZBQK0020;28;25,92;.;1;84
10008407;10005239;AAQM0020;51;4,823529412;.;1;84
10008407;10005239;AAQP0070;166;5,84939759;.;1;84
10008407;10005239;AAQP0110;68;6,303030303;.;1;84
10008407;10005239;ACQH0030;142;5,063829787;.;1;84
10008407;10005239;ACQJ0020;20;8,75;.;1;84
10008407;10005239;ACQK0010;653;6,325657895;32;1;84
10008407;10005239;AFHB0020;23;3,217391304;.;1;84
10008407;10005239;AFLB0100;357;3,946778711;.;1;84
10008407;10005239;AHPA0090;223;0,02690583;218;1;84
10008407;10005239;AHPA0220;15;0,066666667;14;1;84
10008407;10005239;AHQB0320;15;7,2;.;1;84
10008407;10005239;BAFA0130;13;0;12;1;84
10008407;10005239;BFGA0040;322;0,01242236;320;1;84
10008407;10005239;BGQP0020;34;7,705882353;.;1;84
10008407;10005239;BJQP0050;18;3,941176471;.;1;84
10008407;10005239;BZQP0020;43;6,285714286;.;1;84
10008407;10005239;CAGD0020;15;2,6;.;1;84
10008407;10005239;DELF0050;11;6,454545455;.;1;84
10008407;10005239;DEMP0020;15;6,866666667;.;1;84
10008407;10005239;DEQP0030;474;3,882352941;104;1;84
10008407;10005239;DEQP0050;55;6,555555556;.;1;84
10008407;10005239;DEQP0070;1000;5,307613169;93;1;84
10008407;10005239;DZQM0050;226;8,16;.;1;84
10008407;10005239;EBLA0030;25;9,4;14;1;84
10008407;10005239;EBQM0010;29;6,379310345;.;1;84
10008407;10005239;ECQH0100;100;4,19;.;1;84
10008407;10005239;EDQM0010;12;9,818181818;.;1;84
10008407;10005239;EJGA0020;70;0,037735849;51;1;84
10008407;10005239;EJQM0030;68;7,720588235;.;1;84
10008407;10005239;EPLF0020;24;10,36363636;.;1;84
10008407;10005239;EQLF0010;11;11,66666667;.;1;84
10008407;10005239;EQLF0030;27;0,791666667;16;1;84
10008407;10005239;FAFA0080;24;0;24;1;84
10008407;10005239;FAFA0140;16;1,25;.;1;84
10008407;10005239;FAFA0150;14;1,642857143;.;1;84
10008407;10005239;FEJF0060;16;0;16;1;84
10008407;10005239;FELF0040;32;3,59375;11;1;84
10008407;10005239;FELF0060;17;6,714285714;.;1;84
10008407;10005239;FELF0110;380;8,39261745;50;1;84
10008407;10005239;GAMA0070;11;1;.;1;84
10008407;10005239;GAME0010;12;1,25;.;1;84
10008407;10005239;GAQE0010;36;4,857142857;.;1;84
10008407;10005239;GCQE0010;29;5,107142857;.;1;84
10008407;10005239;GELD0040;24;1,166666667;13;1;84
10008407;10005239;GELD0050;1299;5,563549161;15;1;84
10008407;10005239;GLHF0010;54;5;.;1;84
10008407;10005239;GLLD0080;20;0,65;13;1;84
10008407;10005239;GLLD0150;11;6,5;.;1;84
10008407;10005239;GLLD0170;164;6,684615385;12;1;84
10008407;10005239;GLLD0180;27;4,296296296;.;1;84
