"acte";"nb_actes";"nb_sej_0_nuit";"dms"
"AAFA0010";"1079";".";"13.9800759013282"
"AAFA0020";"5142";".";"11.3371473663444"
"AAFA0030";"162";".";"16.9378881987577"
"AAFA0040";"19";".";"17.9473684210526"
"AAFA0050";"49";".";"16.7959183673469"
"AAFA0060";"34";".";"37.34375"
"AAFA0070";"387";".";"9.05440414507772"
"AAFA0080";"37";".";"23.4864864864864"
"AAGA9000";"22";".";"10.3333333333333"
"AAGB0010";"732";".";"11.748987854251"
"AAJA0010";"416";".";"26.8307692307692"
"AAJA0020";"207";".";"31.8737864077669"
"AAJA0030";"151";".";"31.5958904109589"
"AAJA0040";"661";".";"31.7223088923557"
"AAJA0050";"264";".";"31.8431372549019"
"AAJA0060";"204";".";"17.2878787878787"
"AAJH0010";"23";".";"29.8333333333333"
"AAJH0030";"30";".";"20.2758620689655"
"AAKA0010";"1096";"19";"4.37711864406779"
"AALA0020";"28";".";"9.82142857142857"
"AALA0040";"605";".";"14.2218114602587"
"AALA9000";"25";".";"5.47619047619047"
"AALB0010";"880";".";"14.5459272097053"
"AALB0020";"1209";".";"12.2367491166077"
"AALF0020";"45";".";"31.1190476190476"
"AAMP0030";"34";".";"5.06060606060606"
"AAMP1730";"290";"22";"6.19847328244274"
"AAMP3870";"201";"17";"7.51041666666666"
"AANB0010";"68";".";"12"
"AAPA9000";"18";".";"7.88888888888889"
"AAQM0020";"54535";"298";"22.23644773358"
"AAQN0020";"989";"330";"14.0718685831622"
"AAQN0040";"247";"109";"5.55737704918032"
"AAQN9000";"32";"20";"1.625"
"AAQN9010";"63";".";"18.2380952380952"
"AAQN9020";"509";"159";"12.6811881188118"
"AAQN9030";"20";"12";"16.95"
"AAQP0020";"859";"37";"7.84311050477489"
"AAQP0030";"6299";"41";"19.0452336448598"
"AAQP0040";"40";".";"16.0454545454545"
"AAQP0050";"253";".";"12.3775100401606"
"AAQP0060";"53519";"7584";"11.4954646703561"
"AAQP0070";"137558";"11566";"10.1242676409992"
"AAQP0080";"32";".";"8.77419354838709"
"AAQP0090";"976";"166";"11.4279329608938"
"AAQP0100";"7414";"1030";"4.10264598540146"
"AAQP0110";"90436";"1758";"19.7193963631819"
"AAQP0120";"11945";"39";"5.76516360734237"
"AAQP0130";"1667";".";"12.0524017467248"
"AAQP9000";"102";"57";"14.1"
"ABCA0010";"248";".";"15.3224489795918"
"ABCA0020";"2741";".";"25.5870526739043"
"ABCA0030";"201";".";"20.8638743455497"
"ABCA0040";"84";".";"20.6951219512195"
"ABCB0010";"7842";"50";"35.3309307427138"
"ABCC0010";"950";".";"13.4961915125136"
"ABFA0010";"33";".";"7.15151515151515"
"ABFA0020";"163";".";"17.0122699386503"
"ABFA0030";"30";".";"17.2333333333333"
"ABFA0050";"163";".";"13.55625"
"ABFA0060";"237";".";"17.7543103448275"
"ABFA0080";"80";".";"14.0379746835443"
"ABFA0090";"80";".";"14.95"
"ABFA0100";"316";".";"12.8057324840764"
"ABFC0010";"88";".";"13.0697674418604"
"ABGA0010";"760";"14";"36.3275613275613"
"ABGA0020";"423";"18";"23.076726342711"
"ABGA0030";"46";".";"21.6304347826086"
"ABHB0010";"130";".";"25.2881355932203"
"ABHB0020";"16";".";"20"
"ABJA0010";"18";".";"22.5882352941176"
"ABJA0020";"1370";"19";"24.4919292851652"
"ABJA0030";"3503";".";"10.3013372956909"
"ABJA0040";"32";".";"16.7666666666666"
"ABJA0050";"644";".";"18.7111111111111"
"ABJA0060";"752";".";"11.8214765100671"
"ABJA0070";"15";".";"21.9333333333333"
"ABJA0080";"269";".";"32.1958333333333"
"ABJB0010";"27";".";"12.6842105263157"
"ABJB0020";"29";".";"12.2857142857142"
"ABLA0010";"115";".";"10.045045045045"
"ABLB0010";"208";".";"36.2670454545454"
"ABLB0020";"555";".";"33.013725490196"
"ABLB0030";"2760";"22";"31.3253676470588"
"ABLB0060";"38";".";"8.86842105263158"
"ABMA0020";"431";".";"18.7272727272727"
"ABMA0030";"665";".";"18.7943615257048"
"ABML0010";"14";".";"7.41666666666666"
"ABMP0010";"80";"15";"17.0410958904109"
"ABQL0030";"25";".";"13.3809523809523"
"ABQP0010";"43655";"46";"32.6656328745881"
"ABSA0010";"46";".";"18.7777777777777"
"ABSA0020";"27";".";"8.07407407407407"
"ABSA0030";"23";".";"14.0869565217391"
"ABSA0040";"179";"13";"4.65340909090909"
"ABSA0060";"68";".";"6.32835820895522"
"ABSA0070";"154";".";"17.1558441558441"
"ABSA0080";"104";".";"18.5544554455445"
"ABSA0090";"82";".";"24.0126582278481"
"ABSA0100";"16";".";"9.4375"
"ABSA0110";"114";".";"13.4642857142857"
"ABSA0120";"267";".";"10.1899224806201"
"ACFA0010";"457";".";"10.4351648351648"
"ACFA0020";"1016";".";"10.7866400797607"
"ACFA0030";"11";".";"7.90909090909091"
"ACFA0040";"65";".";"25.3333333333333"
"ACFA0050";"69";".";"13.2058823529411"
"ACFA0060";"23";".";"9.63636363636363"
"ACFA0070";"397";".";"11.8298429319371"
"ACFA0080";"68";".";"10.9558823529411"
"ACFA0090";"22";".";"9.10526315789473"
"ACFA0100";"521";".";"12.495126705653"
"ACFA0110";"331";".";"10.5256797583081"
"ACFA0120";"26";".";"10.1923076923076"
"ACFA0130";"429";".";"11.5490654205607"
"ACFA0140";"13";".";"16.2"
"ACFA0150";"130";".";"12.7519379844961"
"ACFA0160";"39";".";"17.2820512820512"
"ACFA0180";"94";".";"10.8829787234042"
"ACFA0190";"16";".";"16.625"
"ACFA0200";"78";".";"11.9615384615384"
"ACFA0220";"392";".";"13.0670103092783"
"ACFA0230";"15";".";"10.6428571428571"
"ACFA0240";"39";".";"16.6666666666666"
"ACFA0260";"69";".";"12.1911764705882"
"ACFA0270";"13";".";"7"
"ACFA0280";"470";".";"11.3774403470715"
"ACHA0010";"49";".";"9.76086956521739"
"ACHA0020";"664";".";"13.4938837920489"
"ACHA0030";"68";"15";"7.65671641791044"
"ACHB0010";"2536";".";"11.1978330658105"
"ACHH0010";"14";".";"10"
"ACHJ0010";"55";".";"10.2592592592592"
"ACPA0010";"318";".";"7.41955835962145"
"ACQC0010";"104";".";"11.8076923076923"
"ACQH0010";"2858";"145";"12.7907884465261"
"ACQH0020";"14789";"2087";"13.6980211625669"
"ACQH0030";"117808";"10854";"12.3210325587965"
"ACQH0040";"17268";"2442";"12.1273836314106"
"ACQJ0010";"11972";"1332";"10.3126497774734"
"ACQJ0020";"125795";"21991";"10.9292856544678"
"ACQK0010";"799769";"70138";"9.31480454591402"
"ACQK0030";"3326";"88";"5.94319234331583"
"ACQL0010";"1593";"408";"7.97784810126582"
"ACQL0020";"1609";"417";"7.70214105793451"
"ACQL0030";"47";".";"19.1489361702127"
"ACQL0040";"74";".";"7.36111111111111"
"ACQL0050";"28";".";"20.6153846153846"
"ACQL0070";"1112";"518";"5.55797101449275"
"ACQL0080";"25";".";"10.72"
"ACQN0010";"147760";"24818";"10.0582464615645"
"ACQN0020";"889";"78";"4.75681818181818"
"ACQN0030";"3148";"19";"5.92417218543046"
"ACQN0040";"15482";"2081";"11.0353364080303"
"ACQP0020";"10353";"41";"11.2151139544182"
"ADCA0020";"27";".";"2.59259259259259"
"ADCA0040";"52";"23";"1.32653061224489"
"ADCA0050";"81";".";"5.11666666666666"
"ADEA0020";"11";".";"9.4"
"ADGA0010";"50";".";"2.8"
"ADKA0010";"136";"19";"2.91176470588235"
"ADLA0010";"245";".";"3.23045267489712"
"ADLB0010";"160";"92";"2.44715447154471"
"ADLH0030";"14";".";"13.7777777777777"
"ADNB0010";"26";"16";"0.88461538461538"
"ADNH0010";"20";".";"4.85714285714285"
"ADNH0020";"659";"22";"3.16611842105263"
"ADPA0010";"56";".";"15.490909090909"
"ADPA0040";"822";"729";"0.16109045848822"
"ADPA0080";"54";".";"8.13207547169811"
"ADPA0100";"43";".";"8.59523809523809"
"ADPA0110";"12";".";"8"
"ADPA0130";"14";".";"6.92307692307692"
"ADPA0160";"31";".";"2.7"
"ADPA0200";"21";".";"5.33333333333333"
"ADPA0220";"21";".";"25.3809523809523"
"ADPA0230";"21";".";"8.85714285714285"
"ADPA0240";"13";".";"23.5384615384615"
"ADPC0010";"22";".";"5.5"
"ADQB0020";"24";".";"12.4166666666666"
"ADQP0020";"12";".";"4.91666666666666"
"ADQP0030";"906";"273";"3.60665844636251"
"ADQP0070";"354";"94";"16.7550432276657"
"ADQP0140";"339";"50";"13.3003003003003"
"AEFA0010";"92";".";"15.4505494505494"
"AEFA0020";"179";".";"13.7597765363128"
