reg;acte;nb_actes;nb_sej_0_nuit;dms
1;AAFA0020;34;.;16,45454545
1;AAJA0010;12;.;25,16666667
1;AAJA0040;20;.;27,31578947
1;AAJA0060;11;.;16,27272727
1;AAQM0020;2703;.;20,60926076
1;AAQP0030;41;.;24,75
1;AAQP0060;188;70;6,182857143
1;AAQP0070;1890;136;11,13293413
1;AAQP0110;457;.;26,11782477
1;ABCA0020;35;.;29,53125
1;ABCB0010;86;.;28,52307692
1;ABJA0020;41;.;16,275
1;ABJA0030;93;.;8,406593407
1;ABJA0060;32;.;9,71875
1;ABLB0030;41;.;18,2
1;ABQP0010;481;.;23,45833333
1;ACQH0010;376;.;11,83265306
1;ACQH0020;143;.;17,5
1;ACQH0030;1739;71;15,18767705
1;ACQH0040;354;16;13,67912773
1;ACQJ0010;97;.;17,51685393
1;ACQJ0020;1194;219;13,01170213
1;ACQK0010;11028;315;11,64968546
1;ACQL0010;15;.;22,5
1;ACQN0010;2300;293;14,25890334
1;ACQN0040;352;22;14,89347079
1;ACQP0020;50;.;17,25
1;AEQM0010;45;.;13,19230769
1;AFCA0040;11;.;19,3
1;AFFA0100;58;.;11,4137931
1;AFHB0020;764;170;12,14265335
1;AFLB0010;21;.;5
1;AFLB0030;31;24;0,225806452
1;AFLB0060;31;31;0
1;AFLB0070;100;.;3,64516129
1;AFLB0080;64;.;5,390625
1;AFLB0100;6143;.;4,881718618
1;AFLB0170;58;.;11,31034483
1;AFLH0010;234;172;0,553921569
1;AFPA0010;19;.;24,26315789
1;AGLB0010;1505;954;1,521648045
1;AHCA0090;11;.;3
1;AHCA0160;21;.;5,952380952
1;AHCA0180;18;.;3,277777778
1;AHCA0230;42;.;1,214285714
1;AHHA0020;13;.;18,45454545
1;AHLB0090;30;.;3,5
1;AHLB0140;12;.;4,666666667
1;AHLH0010;14;14;0
1;AHLH0140;748;675;0,510094213
1;AHPA0090;1149;1057;0,146106737
1;AHPA0220;105;82;0,8
1;AHPA0230;23;.;1,347826087
1;AHPA0280;81;52;0,575
1;AHPC0010;146;145;0,006849315
1;AHQB0240;55;.;4,363636364
1;AHQB0250;16;.;10,375
1;AHQB0260;68;.;20,21538462
1;AHQB0320;346;.;4,38150289
1;AHQB0330;788;.;4,526248399
1;AHQE0020;27;.;3,481481481
1;AHQJ0210;3554;2309;1,265294615
1;AHQP0010;67;64;0,092307692
1;AHQP0030;117;.;4,871794872
1;AHQP0080;35;.;11,78787879
1;AHQP0090;58;.;19,16666667
1;AHQP0100;15;.;30,73333333
1;AHQP0110;100;.;9,357142857
1;AHQP0120;57;.;19,81481481
1;AJNH0030;21;.;4
1;AJNH0080;11;.;17,83333333
1;ALQP0030;804;651;0,9425
1;ALQP0050;953;921;0,445270988
1;ALQP0060;1907;1412;1,26655537
1;AMQP0090;20;.;1
1;AMQP0120;63;.;1,317460317
1;AMQP0140;67;.;2,322580645
1;ANMP0010;278;.;12,49635036
1;AZQP0020;64;.;31,75
1;AZQX0050;63;.;15,53448276
1;AZRP0010;59;55;0
1;BABA0010;19;11;0,578947368
1;BACA0050;19;.;4,833333333
1;BAEA0010;16;11;0,5
1;BAEA0020;18;14;0,588235294
1;BAFA0060;44;37;0,279069767
1;BAFA0090;13;.;0,538461538
1;BAFA0130;12;.;0,272727273
1;BAFA0150;12;.;0,545454545
1;BALB0010;45;43;0,177777778
1;BBCA0030;22;.;2,818181818
1;BBCE0010;24;.;1,130434783
1;BBJD0010;11;.;7
1;BBLD0010;16;.;1,466666667
1;BBLD0030;17;.;0,8125
1;BCFA0030;886;854;0,042382589
1;BCFA0040;89;77;0,142857143
1;BCFA0050;119;113;0,051724138
1;BCFA0080;22;17;0,363636364
1;BCFA0090;57;49;0,192982456
1;BCLB0010;44;23;3,5
1;BDCA0040;18;.;7,125
1;BDFA0020;85;85;0
1;BDHP0010;54;.;9,296296296
1;BDMA0080;27;.;3,153846154
1;BEFA0080;239;112;1,130801688
1;BEJB0020;14;.;3,857142857
1;BELB0010;10524;9754;0,109579864
1;BENA0020;67;32;1,246153846
1;BFEA0010;34;20;0,705882353
1;BFGA0010;17;12;0,941176471
1;BFGA0020;69;29;1,405797101
1;BFGA0040;11675;10529;0,169418645
1;BFGA0060;15;.;2,6
1;BFGA0080;18;.;2,588235294
1;BFGA0100;15;.;0,6
1;BFKA0010;16;.;1,1875
1;BFLA0010;35;23;0,6
1;BFLA0030;46;32;0,456521739
1;BFQM0010;364;344;0,175824176
1;BGCA0020;12;.;5,5
1;BGFA0010;54;14;1,537037037
1;BGFA0040;13;.;0,769230769
1;BGFA0050;126;70;0,936507937
1;BGFA0080;55;.;1,654545455
1;BGFA0110;30;16;0,966666667
1;BGFA0140;24;24;0
1;BGGA0050;91;29;1,318681319
1;BGLB0010;755;586;0,734417344
1;BGMA0020;398;121;1,73857868
1;BGPA0020;126;69;0,793650794
1;BGQP0020;1479;850;2,579591837
1;BGQP0030;141;36;27,1122449
1;BGQP0040;27;.;38,68421053
1;BGQP0070;372;369;0,013477089
1;BGQP0090;31;.;6,333333333
1;BHGA0060;14;.;2,571428571
1;BHMA0020;16;.;9
1;BHQB0010;28;16;1,178571429
1;BJMA0030;33;32;0,060606061
1;BLQP0100;202;72;7,194444444
1;BZQK0010;15;.;12,6
1;BZQP0020;176;93;5,830409357
1;BZQX0040;31;27;0,806451613
1;CAEA0010;11;.;0
1;CAEA0020;15;.;1,923076923
1;CAFA0050;85;77;0,253012048
1;CAFA0090;12;.;2,416666667
1;CAGD0010;72;46;3,353846154
1;CAJD0010;34;.;4,615384615
