"acte";"nb_sejsea";"nb_actes";"dms_globale";"nb_sej_0_nuit";"nb_acte_ambu"
"AAFA0010";"1074";"1092";"13,6992551210428";".";"."
"AAFA0020";"5338";"5417";"10,8647433495691";".";"."
"AAFA0030";"151";"155";"17,7814569536423";".";"."
"AAFA0040";"19";"20";"16,0526315789473";".";"."
"AAFA0050";"18";"19";"19,7777777777777";".";"."
"AAFA0060";"36";"36";"31,8611111111111";".";"."
"AAFA0070";"311";"312";"8,508038585209";".";"."
"AAFA0080";"45";"48";"31,2888888888888";".";"."
"AAGA9000";"29";"32";"9,58620689655172";".";"."
"AAGB0010";"262";"676";"12,5687022900763";".";"."
"AAJA0010";"322";"349";"29,9937888198757";".";"."
"AAJA0020";"179";"182";"33,4748603351955";".";"."
"AAJA0030";"145";"153";"31,4275862068965";".";"."
"AAJA0040";"669";"686";"33,6576980568012";".";"."
"AAJA0050";"264";"272";"31,340909090909";".";"."
"AAJA0060";"197";"207";"25,0456852791878";".";"."
"AAJH0010";"16";"16";"22,4375";".";"."
"AAJH0030";"25";"26";"25,96";".";"."
"AAJH0040";"14";"14";"42,8571428571428";".";"."
"AAKA0010";"1066";"1182";"3,83020637898686";"61";"63"
"AALA0020";"47";"57";"8,63829787234042";".";"."
"AALA0040";"543";"589";"13,6372007366482";".";"."
"AALA9000";"35";"52";"13,1142857142857";".";"."
"AALB0010";"570";"902";"14,0508771929824";".";"."
"AALB0020";"256";"986";"12,4453125";".";"."
"AALF0020";"39";"39";"28";".";"."
"AAMP0030";"83";"88";"6,86746987951807";"11";"11"
"AAMP1730";"565";"614";"5,39646017699115";"29";"30"
"AAMP3870";"112";"258";"8,60714285714285";"15";"15"
"AANB0010";"43";"43";"11";".";"."
"AAPA9000";"19";"19";"10";".";"."
"AAQM0020";"30454";"53964";"23,4347212188875";"273";"282"
"AAQN0020";"1066";"1085";"13,4756097560975";"364";"365"
"AAQN0040";"377";"383";"5,74801061007957";"145";"146"
"AAQN9000";"36";"36";"3,36111111111111";"26";"26"
"AAQN9010";"225";"227";"12,7111111111111";"24";"24"
"AAQN9020";"480";"481";"15,5645833333333";"167";"167"
"AAQN9030";"52";"52";"13,4230769230769";".";"."
"AAQP0020";"622";"714";"6,2652733118971";"23";"23"
"AAQP0030";"3392";"7983";"19,191037735849";"62";"64"
"AAQP0040";"47";"54";"14,7446808510638";".";"."
"AAQP0050";"235";"239";"10,863829787234";".";"."
"AAQP0060";"26669";"31902";"11,0968540252727";"4902";"4936"
"AAQP0070";"39246";"43332";"10,537175763135";"3839";"3891"
"AAQP0090";"979";"1150";"14,6905005107252";"146";"146"
"AAQP0100";"4945";"8602";"3,82568250758341";"863";"877"
"AAQP0110";"49677";"70009";"20,2716951506733";"1532";"1563"
"AAQP0120";"5699";"13913";"5,5251798561151";"33";"35"
"AAQP0130";"275";"1932";"10,6981818181818";".";"."
"AAQP1290";"16751";"22304";"13,6610948600083";"2478";"2489"
"AAQP3500";"92191";"105740";"10,7084964909806";"9526";"9586"
"AAQP9000";"126";"142";"24,5714285714285";"51";"51"
"ABCA0010";"231";"239";"14,3290043290043";".";"."
"ABCA0020";"2611";"3371";"26,9594025277671";".";"."
"ABCA0030";"138";"148";"19,1449275362318";".";"."
"ABCA0040";"72";"72";"17,4305555555555";".";"."
"ABCB0010";"3023";"8061";"37,9533575917962";"48";"49"
"ABCC0010";"987";"1006";"13,6079027355623";".";"."
"ABFA0010";"27";"27";"7,07407407407407";".";"."
"ABFA0020";"129";"131";"17,9457364341085";".";"."
"ABFA0030";"31";"32";"7,41935483870967";".";"."
"ABFA0050";"162";"166";"16,3148148148148";".";"."
"ABFA0060";"196";"201";"17,6785714285714";".";"."
"ABFA0070";"12";"12";"6,83333333333333";".";"."
"ABFA0080";"101";"103";"12,6336633663366";".";"."
"ABFA0090";"65";"65";"12,4461538461538";".";"."
"ABFA0100";"296";"299";"12,5979729729729";".";"."
"ABFC0010";"66";"67";"8,74242424242424";".";"."
"ABFC0020";"13";"13";"15,5384615384615";".";"."
"ABGA0010";"653";"782";"38,6324655436447";".";"."
"ABGA0020";"425";"476";"28,6635294117647";"12";"12"
"ABGA0030";"47";"47";"20,1702127659574";".";"."
"ABHB0010";"124";"132";"33,9758064516129";".";"."
"ABHB0020";"33";"35";"9,78787878787878";".";"."
"ABJA0010";"27";"27";"25,4814814814814";".";"."
"ABJA0020";"1311";"1368";"24,0289855072463";"23";"23"
"ABJA0030";"3360";"3490";"9,96994047619047";".";"."
"ABJA0040";"26";"27";"18";".";"."
"ABJA0050";"588";"623";"21,2431972789115";".";"."
"ABJA0060";"816";"845";"11,5465686274509";".";"."
"ABJA0070";"21";"21";"10,3809523809523";".";"."
"ABJA0080";"314";"349";"29,1528662420382";".";"."
"ABJB0010";"73";"75";"8,36986301369863";"46";"46"
"ABJB0020";"18";"19";"17,2777777777777";".";"."
"ABLA0010";"140";"150";"14,9285714285714";".";"."
"ABLB0010";"170";"207";"39,1";".";"."
"ABLB0020";"457";"499";"37,3654266958424";".";"."
"ABLB0030";"2428";"3223";"34,2219934102141";"17";"18"
"ABLB0060";"206";"246";"1,70873786407767";"160";"160"
"ABMA0020";"503";"547";"18,248508946322";".";"."
"ABMA0030";"539";"592";"18,7829313543599";".";"."
"ABMP0010";"46";"55";"20,5";".";"."
"ABQL0020";"16";"17";"7,5";".";"."
"ABQL0030";"16";"18";"6,25";".";"."
"ABQP0010";"5264";"45877";"33,7448708206687";"40";"44"
"ABSA0010";"39";"40";"14,8974358974359";".";"."
